Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d33&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;4,93;0,09
De 10 a 14 anys;..;..;8;5,63;0,10
De 15 a 19 anys;..;..;5;3,52;0,06
De 20 a 24 anys;..;..;11;7,75;0,14
De 25 a 29 anys;..;..;6;4,23;0,08
De 30 a 34 anys;6;6;12;8,45;0,15
De 35 a 39 anys;..;..;7;4,93;0,09
De 40 a 44 anys;5;7;12;8,45;0,15
De 45 a 49 anys;5;6;11;7,75;0,14
De 50 a 54 anys;..;..;4;2,82;0,05
De 55 a 59 anys;..;..;5;3,52;0,06
De 60 a 64 anys;..;..;6;4,23;0,08
De 65 a 69 anys;..;..;9;6,34;0,12
De 70 a 74 anys;..;..;6;4,23;0,08
De 75 a 79 anys;..;..;6;4,23;0,08
De 80 a 84 anys;..;..;5;3,52;0,06
85 o més anys;11;11;22;15,49;0,28
Total;76;66;142;100,00;1,83
%;53,52;46,48;100,00;;

