Població resident a l'estranger per països. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d11&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;88;35,34;9,26
Emiratos Arabes Unidos;43;17,27;10,49
Japón;20;8,03;6,43
Singapur;20;8,03;8,00
Siria;10;4,02;10,75
Líbano;9;3,61;4,81
Filipinas;8;3,21;1,45
Tailandia;8;3,21;5,16
Israel;7;2,81;1,55
Arabia Saudita;6;2,41;5,08
Qatar;6;2,41;5,94
Índia;5;2,01;5,49
Indonesia;4;1,61;4,60
Vietnam;4;1,61;6,45
Resta de països;11;4,42;..
Total continent;249;100,00;..

