Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Lituania
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d142&res=a&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;29;<0,01;-6;-17,14
2023;367367;35;<0,01;-13;-27,08
2022;357011;48;0,01;7;17,07
2021;340514;41;0,01;4;10,81
2020;331189;37;0,01;1;2,78
2019;316599;36;0,01;-5;-12,20
2018;302525;41;0,01;5;13,89
2017;284374;36;0,01;8;28,57
2016;264034;28;0,01;3;12,00
2015;242070;25;0,01;2;8,70
2014;221444;23;0,01;1;4,55
2013;203250;22;0,01;7;46,67
2012;185848;15;<0,01;2;15,38
2011;170909;13;<0,01;2;18,18
2010;156400;11;<0,01;-5;-31,25
2009;144002;16;0,01;..;..

