Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  França
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d14&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;658;165;61,34;25,08
Bagà;53;20;7,43;37,74
Gironella;112;20;7,43;17,86
Puig-reig;140;18;6,69;12,86
Pobla de Lillet, la;41;12;4,46;29,27
Avià;38;7;2,60;18,42
Cercs;38;6;2,23;15,79
Resta de municipis;146;21;7,81;0,00
Berguedà;1226;269;100,00;21,94

