Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d40&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;8;15;5,98;0,17
De 5 a 9 anys;11;10;21;8,37;0,23
De 10 a 14 anys;7;9;16;6,37;0,18
De 15 a 19 anys;4;7;11;4,38;0,12
De 20 a 24 anys;..;..;4;1,59;0,04
De 25 a 29 anys;5;8;13;5,18;0,15
De 30 a 34 anys;9;28;37;14,74;0,41
De 35 a 39 anys;8;23;31;12,35;0,35
De 40 a 44 anys;13;42;55;21,91;0,61
De 45 a 49 anys;4;17;21;8,37;0,23
De 50 a 54 anys;..;..;8;3,19;0,09
De 55 a 59 anys;..;..;4;1,59;0,04
De 60 a 64 anys;..;..;5;1,99;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;78;173;251;100,00;2,80
%;31,08;68,92;100,00;;

