Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,44,45,89,11.74,0.06
De 5 a 9 anys,37,36,73,9.63,0.05
De 10 a 14 anys,35,27,62,8.18,0.04
De 15 a 19 anys,14,23,37,4.88,0.02
De 20 a 24 anys,10,20,30,3.96,0.02
De 25 a 29 anys,20,16,36,4.75,0.02
De 30 a 34 anys,33,28,61,8.05,0.04
De 35 a 39 anys,53,28,81,10.69,0.05
De 40 a 44 anys,36,22,58,7.65,0.04
De 45 a 49 anys,23,17,40,5.28,0.03
De 50 a 54 anys,20,12,32,4.22,0.02
De 55 a 59 anys,19,9,28,3.69,0.02
De 60 a 64 anys,16,14,30,3.96,0.02
De 65 a 69 anys,19,20,39,5.15,0.02
De 70 a 74 anys,6,22,28,3.69,0.02
De 75 a 79 anys,6,10,16,2.11,0.01
De 80 a 84 anys,5,5,10,1.32,<0.01
85 o més anys,..,..,8,1.06,<0.01
Total,399,359,758,100.00,0.48
%,52.64,47.36,100.00,,

