Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c9&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;257;18,60;0,17
Granollers;2669;219;15,85;8,21
Premià de Mar;892;117;8,47;13,12
Terrassa;6474;106;7,67;1,64
Mollet del Vallès;1342;74;5,35;5,51
Sabadell;6356;67;4,85;1,05
Pineda de Mar;766;64;4,63;8,36
Calella;896;52;3,76;5,80
Mataró;3541;43;3,11;1,21
Canovelles;454;41;2,97;9,03
Franqueses del Vallès, les;276;40;2,89;14,49
Malgrat de Mar;503;27;1,95;5,37
Rubí;1697;22;1,59;1,30
Caldes de Montbui;422;21;1,52;4,98
Hospitalet de Llobregat, l';6936;19;1,37;0,27
Ripollet;546;14;1,01;2,56
Llagosta, la;233;13;0,94;5,58
Badalona;5716;13;0,94;0,23
Montornès del Vallès;408;12;0,87;2,94
Sant Celoni;420;12;0,87;2,86
Sant Feliu de Llobregat;825;12;0,87;1,45
Santa Coloma de Gramenet;3178;11;0,80;0,35
Martorell;1012;11;0,80;1,09
Parets del Vallès;223;10;0,72;4,48
Montcada i Reixac;506;10;0,72;1,98
Sant Cugat del Vallès;2705;9;0,65;0,33
Viladecans;989;8;0,58;0,81
Palafolls;129;8;0,58;6,20
Arenys de Mar;498;8;0,58;1,61
Santa Maria de Palautordera;152;6;0,43;3,95
Vallirana;201;5;0,36;2,49
Cerdanyola del Vallès;1085;4;0,29;0,37
Sant Just Desvern;566;4;0,29;0,71
Tordera;214;4;0,29;1,87
Resta de municipis;22386;39;2,82;0,00
Metropolità;222958;1382;100,00;0,62

