Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d26&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;4;0,96
De 5 a 9 anys;..;..;8;1,92
De 10 a 14 anys;..;..;6;1,44
De 15 a 19 anys;..;..;8;1,92
De 20 a 24 anys;7;5;12;2,88
De 25 a 29 anys;..;..;8;1,92
De 30 a 34 anys;..;..;9;2,16
De 35 a 39 anys;7;4;11;2,64
De 40 a 44 anys;10;12;22;5,28
De 45 a 49 anys;15;14;29;6,95
De 50 a 54 anys;18;16;34;8,15
De 55 a 59 anys;19;15;34;8,15
De 60 a 64 anys;21;12;33;7,91
De 65 a 69 anys;12;15;27;6,47
De 70 a 74 anys;15;22;37;8,87
De 75 a 79 anys;26;14;40;9,59
De 80 a 84 anys;34;18;52;12,47
85 o més anys;20;23;43;10,31
Total;226;191;417;100,00
%;54,20;45,80;100,00;

