Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=c6&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,114,0.77,12,11.76
2023,14311,102,0.71,-17,-14.29
2022,14014,119,0.85,28,30.77
2021,13459,91,0.68,-1,-1.09
2020,13077,92,0.70,11,13.58
2019,12574,81,0.64,9,12.50
2018,11926,72,0.60,5,7.46
2017,11456,67,0.58,14,26.42
2016,10714,53,0.49,8,17.78
2015,9901,45,0.45,4,9.76
2014,9203,41,0.45,-3,-6.82
2013,8551,44,0.51,9,25.71
2012,7914,35,0.44,-2,-5.41
2011,7218,37,0.51,-10,-21.28
2010,6721,47,0.70,10,27.03
2009,6235,37,0.59,..,..

