Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d16&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.84,1.14
De 5 a 9 anys,..,..,6,4.84,1.14
De 10 a 14 anys,..,..,5,4.03,0.95
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,6,4.84,1.14
De 30 a 34 anys,4,4,8,6.45,1.52
De 35 a 39 anys,..,..,7,5.65,1.33
De 40 a 44 anys,5,5,10,8.06,1.90
De 45 a 49 anys,..,..,6,4.84,1.14
De 50 a 54 anys,..,..,5,4.03,0.95
De 55 a 59 anys,..,..,6,4.84,1.14
De 60 a 64 anys,..,..,9,7.26,1.71
De 65 a 69 anys,..,..,7,5.65,1.33
De 70 a 74 anys,..,..,7,5.65,1.33
De 75 a 79 anys,5,5,10,8.06,1.90
De 80 a 84 anys,..,..,8,6.45,1.52
85 o més anys,7,6,13,10.48,2.47
Total,66,58,124,100.00,23.53
%,53.23,46.77,100.00,,

