Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d40&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;5637;703;34,21;12,47
Terrassa;5628;563;27,40;10,00
Sant Cugat del Vallès;2361;274;13,33;11,61
Cerdanyola del Vallès;989;93;4,53;9,40
Rubí;1410;85;4,14;6,03
Barberà del Vallès;335;51;2,48;15,22
Ripollet;438;46;2,24;10,50
Matadepera;193;40;1,95;20,73
Castellar del Vallès;283;40;1,95;14,13
Montcada i Reixac;406;38;1,85;9,36
Sant Quirze del Vallès;259;34;1,65;13,13
Santa Perpètua de Mogoda;281;24;1,17;8,54
Palau-solità i Plegamans;142;17;0,83;11,97
Sentmenat;90;12;0,58;13,33
Castellbisbal;107;8;0,39;7,48
Vacarisses;57;7;0,34;12,28
Badia del Vallès;74;5;0,24;6,76
Ullastrell;12;4;0,19;33,33
Sant Llorenç Savall;25;4;0,19;16,00
Polinyà;31;4;0,19;12,90
Resta de municipis;73;..;..;..
Vallès Occidental;18831;2055;100,00;10,91

