Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d40&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,582,2.16,19,3.37
2023,25628,563,2.20,-1,-0.18
2022,24792,564,2.27,39,7.43
2021,23577,525,2.23,14,2.74
2020,22816,511,2.24,47,10.13
2019,21656,464,2.14,65,16.29
2018,20474,399,1.95,57,16.67
2017,18831,342,1.82,56,19.58
2016,17168,286,1.67,38,15.32
2015,15320,248,1.62,23,10.22
2014,13677,225,1.65,21,10.29
2013,12250,204,1.67,44,27.50
2012,11005,160,1.45,31,24.03
2011,10235,129,1.26,4,3.20
2010,9537,125,1.31,19,17.92
2009,8957,106,1.18,..,..

