Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;4;14;2,68;1,36
De 5 a 9 anys;14;9;23;4,40;2,23
De 10 a 14 anys;20;14;34;6,50;3,30
De 15 a 19 anys;12;14;26;4,97;2,52
De 20 a 24 anys;13;12;25;4,78;2,43
De 25 a 29 anys;12;16;28;5,35;2,72
De 30 a 34 anys;12;12;24;4,59;2,33
De 35 a 39 anys;20;14;34;6,50;3,30
De 40 a 44 anys;17;16;33;6,31;3,20
De 45 a 49 anys;17;18;35;6,69;3,40
De 50 a 54 anys;20;15;35;6,69;3,40
De 55 a 59 anys;11;23;34;6,50;3,30
De 60 a 64 anys;14;10;24;4,59;2,33
De 65 a 69 anys;24;17;41;7,84;3,98
De 70 a 74 anys;6;15;21;4,02;2,04
De 75 a 79 anys;12;9;21;4,02;2,04
De 80 a 84 anys;15;14;29;5,54;2,82
85 o més anys;15;27;42;8,03;4,08
Total;264;259;523;100,00;50,78
%;50,48;49,52;100,00;;

