Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovènia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d147&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;64;0,02;11;20,75
2023;367367;53;0,01;5;10,42
2022;357011;48;0,01;4;9,09
2021;340514;44;0,01;4;10,00
2020;331189;40;0,01;1;2,56
2019;316599;39;0,01;4;11,43
2018;302525;35;0,01;3;9,38
2017;284374;32;0,01;2;6,67
2016;264034;30;0,01;7;30,43
2015;242070;23;<0,01;0;0,00
2014;221444;23;0,01;2;9,52
2013;203250;21;0,01;5;31,25
2012;185848;16;<0,01;-1;-5,88
2011;170909;17;<0,01;5;41,67
2010;156400;12;<0,01;-1;-7,69
2009;144002;13;<0,01;..;..

