Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c8&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,10;0,09
De 10 a 14 anys;..;..;4;3,10;0,09
De 15 a 19 anys;..;..;4;3,10;0,09
De 20 a 24 anys;4;8;12;9,30;0,26
De 25 a 29 anys;..;..;6;4,65;0,13
De 30 a 34 anys;5;4;9;6,98;0,19
De 35 a 39 anys;..;..;7;5,43;0,15
De 40 a 44 anys;..;..;4;3,10;0,09
De 45 a 49 anys;..;..;5;3,88;0,11
De 50 a 54 anys;..;..;6;4,65;0,13
De 55 a 59 anys;6;4;10;7,75;0,21
De 60 a 64 anys;5;8;13;10,08;0,28
De 65 a 69 anys;..;..;9;6,98;0,19
De 70 a 74 anys;9;5;14;10,85;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;3,88;0,11
85 o més anys;..;..;11;8,53;0,23
Total;61;68;129;100,00;2,75
%;47,29;52,71;100,00;;

