Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;875;5,62;63;7,76
2023;14754;812;5,50;35;4,50
2022;14261;777;5,45;52;7,17
2021;13572;725;5,34;31;4,47
2020;13113;694;5,29;54;8,44
2019;12466;640;5,13;46;7,74
2018;11798;594;5,03;40;7,22
2017;11003;554;5,03;74;15,42
2016;10068;480;4,77;51;11,89
2015;8983;429;4,78;68;18,84
2014;8060;361;4,48;58;19,14
2013;7071;303;4,29;38;14,34
2012;6286;265;4,22;20;8,16
2011;5660;245;4,33;15;6,52
2010;5159;230;4,46;6;2,68
2009;4695;224;4,77;..;..

