Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d21&t=2013
Categoria;Población residente en el extranjero;% vert.
Mataró;2136;29,61
Calella;514;7,13
Premià de Mar;511;7,08
Pineda de Mar;451;6,25
Masnou, el;415;5,75
Canet de Mar;356;4,94
Malgrat de Mar;353;4,89
Arenys de Mar;322;4,46
Vilassar de Mar;294;4,08
Alella;175;2,43
Montgat;172;2,38
Argentona;142;1,97
Premià de Dalt;136;1,89
Sant Pol de Mar;135;1,87
Tordera;132;1,83
Sant Andreu de Llavaneres;120;1,66
Tiana;108;1,50
Vilassar de Dalt;106;1,47
Arenys de Munt;94;1,30
Palafolls;88;1,22
Teià;86;1,19
Cabrils;78;1,08
Caldes d'Estrac;65;0,90
Sant Vicenç de Montalt;61;0,85
Cabrera de Mar;50;0,69
Sant Cebrià de Vallalta;40;0,55
Santa Susanna;29;0,40
Sant Iscle de Vallalta;25;0,35
Dosrius;17;0,24
Resta de municipis;..;..
Maresme;7213;100,00

