Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d08&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,14,24,4.82,0.36
De 5 a 9 anys,15,16,31,6.22,0.47
De 10 a 14 anys,16,15,31,6.22,0.47
De 15 a 19 anys,11,19,30,6.02,0.45
De 20 a 24 anys,15,17,32,6.43,0.48
De 25 a 29 anys,19,21,40,8.03,0.60
De 30 a 34 anys,17,35,52,10.44,0.78
De 35 a 39 anys,14,18,32,6.43,0.48
De 40 a 44 anys,26,16,42,8.43,0.63
De 45 a 49 anys,22,13,35,7.03,0.53
De 50 a 54 anys,21,21,42,8.43,0.63
De 55 a 59 anys,19,22,41,8.23,0.62
De 60 a 64 anys,7,12,19,3.82,0.29
De 65 a 69 anys,8,5,13,2.61,0.20
De 70 a 74 anys,7,5,12,2.41,0.18
De 75 a 79 anys,..,..,7,1.41,0.11
De 80 a 84 anys,..,..,8,1.61,0.12
85 o més anys,..,..,7,1.41,0.11
Total,232,266,498,100.00,7.49
%,46.59,53.41,100.00,,

