Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d319&res=b01&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;877;87,00;0,72
Manresa;2136;10;0,99;0,47
Mataró;2626;9;0,89;0,34
Calella;629;8;0,79;1,27
Igualada;1074;7;0,69;0,65
Castellar de n'Hug;16;6;0,60;37,50
Sallent;296;6;0,60;2,03
Sabadell;4832;6;0,60;0,12
Premià de Dalt;182;6;0,60;3,30
Hospitalet de Llobregat, l';4551;5;0,50;0,11
Vilassar de Dalt;122;5;0,50;4,10
Vilafranca del Penedès;842;5;0,50;0,59
Navàs;104;4;0,40;3,85
Terrassa;4533;4;0,40;0,09
Esplugues de Llobregat;833;4;0,40;0,48
Vilanova del Camí;152;4;0,40;2,63
Granollers;1516;4;0,40;0,26
Resta de municipis;41993;38;3,77;0,00
Província: Barcelona;188325;1008;100,00;0,54

