Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d501&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;7;0,29;0,68
Alt Empordà;5150;37;1,54;0,72
Alt Penedès;1964;14;0,58;0,71
Alt Urgell;4370;0;0,00;0,00
Alta Ribagorça;133;0;0,00;0,00
Anoia;2534;6;0,25;0,24
Aran;396;0;0,00;0,00
Bages;4431;69;2,88;1,56
Baix Camp;4387;20;0,83;0,46
Baix Ebre;2042;8;0,33;0,39
Baix Empordà;4048;14;0,58;0,35
Baix Llobregat;12743;134;5,58;1,05
Baix Penedès;2148;8;0,33;0,37
Barcelonès;141976;1325;55,21;0,93
Berguedà;901;6;0,25;0,67
Cerdanya;847;5;0,21;0,59
Conca de Barberà;703;8;0,33;1,14
Garraf;3565;35;1,46;0,98
Garrigues;459;..;..;..
Garrotxa;1144;0;0,00;0,00
Gironès;5868;41;1,71;0,70
Lluçanès;0;0;0,00;?
Maresme;9522;75;3,12;0,79
Moianès;306;4;0,17;1,31
Montsià;1250;..;..;..
Noguera;2227;6;0,25;0,27
Osona;3595;27;1,12;0,75
Pallars Jussà;1084;0;0,00;0,00
Pallars Sobirà;527;..;..;..
Pla d'Urgell;835;5;0,21;0,60
Pla de l'Estany;433;..;..;..
Priorat;382;0;0,00;0,00
Ribera d'Ebre;628;5;0,21;0,80
Ripollès;667;8;0,33;1,20
Segarra;466;4;0,17;0,86
Segrià;5720;33;1,38;0,58
Selva;3371;18;0,75;0,53
Solsonès;422;0;0,00;0,00
Tarragonès;6884;48;2,00;0,70
Terra Alta;259;..;..;..
Urgell;1007;..;..;..
Vallès Occidental;17168;331;13,79;1,93
Vallès Oriental;6442;85;3,54;1,32
Total;264034;2400;100,00;0,91

