Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d28&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;496;205;76,21;41,33
Cornellà del Terri;44;18;6,69;40,91
Porqueres;47;13;4,83;27,66
Fontcoberta;15;10;3,72;66,67
Vilademuls;24;6;2,23;25,00
Serinyà;10;5;1,86;50,00
Esponellà;9;4;1,49;44,44
Camós;6;4;1,49;66,67
Resta de municipis;20;4;1,49;0,00
Pla de l'Estany;671;269;100,00;40,09

