Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c2&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;17;34;8,13;0,12
De 5 a 9 anys;23;25;48;11,48;0,17
De 10 a 14 anys;21;17;38;9,09;0,13
De 15 a 19 anys;11;10;21;5,02;0,07
De 20 a 24 anys;5;7;12;2,87;0,04
De 25 a 29 anys;26;18;44;10,53;0,15
De 30 a 34 anys;31;14;45;10,77;0,16
De 35 a 39 anys;28;21;49;11,72;0,17
De 40 a 44 anys;29;17;46;11,00;0,16
De 45 a 49 anys;21;11;32;7,66;0,11
De 50 a 54 anys;14;8;22;5,26;0,08
De 55 a 59 anys;..;..;9;2,15;0,03
De 60 a 64 anys;..;..;5;1,20;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,44;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;245;173;418;100,00;1,47
%;58,61;41,39;100,00;;

