Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hungría
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d112&res=d18&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;4;0,74;0;0,00
2023;533;4;0,75;0;0,00
2022;550;4;0,73;0;0,00
2021;523;4;0,76;0;0,00
2020;511;4;0,78;0;0,00
2019;495;4;0,81;0;0,00
2018;469;4;0,85;..;..
2017;471;..;..;..;..
2016;459;..;..;..;..
2015;454;4;0,88;0;0,00
2014;447;4;0,89;0;0,00
2013;431;4;0,93;0;0,00
2012;401;4;1,00;0;0,00
2011;381;4;1,05;0;0,00
2010;366;4;1,09;..;..
2009;342;..;..;..;..

