Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c7&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,781,6,0.57,0.77
Alt Empordà,4214,19,1.80,0.45
Alt Penedès,1346,9,0.85,0.67
Alt Urgell,4091,0,0.00,0.00
Alta Ribagorça,123,0,0.00,0.00
Anoia,1785,28,2.65,1.57
Aran,291,0,0.00,0.00
Bages,3554,19,1.80,0.53
Baix Camp,3236,23,2.17,0.71
Baix Ebre,1622,6,0.57,0.37
Baix Empordà,2743,17,1.61,0.62
Baix Llobregat,8309,60,5.67,0.72
Baix Penedès,1473,15,1.42,1.02
Barcelonès,114406,451,42.63,0.39
Berguedà,700,4,0.38,0.57
Cerdanya,689,0,0.00,0.00
Conca de Barberà,588,0,0.00,0.00
Garraf,2578,17,1.61,0.66
Garrigues,431,0,0.00,0.00
Garrotxa,738,..,..,..
Gironès,3901,33,3.12,0.85
Lluçanès,0,0,0.00,?
Maresme,7213,100,9.45,1.39
Moianès,248,..,..,..
Montsià,971,..,..,..
Noguera,1832,..,..,..
Osona,1979,5,0.47,0.25
Pallars Jussà,915,..,..,..
Pallars Sobirà,498,0,0.00,0.00
Pla d'Urgell,651,..,..,..
Pla de l'Estany,307,12,1.13,3.91
Priorat,328,0,0.00,0.00
Ribera d'Ebre,542,0,0.00,0.00
Ripollès,523,..,..,..
Segarra,334,0,0.00,0.00
Segrià,4533,39,3.69,0.86
Selva,2383,30,2.84,1.26
Solsonès,258,0,0.00,0.00
Tarragonès,5082,23,2.17,0.45
Terra Alta,241,0,0.00,0.00
Urgell,770,..,..,..
Vallès Occidental,12250,79,7.47,0.64
Vallès Oriental,3793,49,4.63,1.29
Total,203250,1058,100.00,0.52

