Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d08&t=2022
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1343;21,14;2,64
Alemanya;772;12,15;2,59
Andorra;504;7,93;3,11
Bèlgica;479;7,54;3,82
Suïssa;473;7,45;2,71
Argentina;455;7,16;1,42
Estats Units, els;339;5,34;1,40
Regne Unit;331;5,21;1,07
Mèxic;153;2,41;0,82
Països Baixos;136;2,14;2,35
Colòmbia;129;2,03;1,83
Brasil;99;1,56;0,77
Itàlia;77;1,21;1,34
Uruguai;70;1,10;1,68
Veneçuela;61;0,96;0,77
Xile;57;0,90;0,58
Equador;54;0,85;0,53
Suècia;51;0,80;2,25
Bolívia;51;0,80;1,43
República Dominicana;50;0,79;1,13
Dinamarca;49;0,77;3,32
Costa Rica;49;0,77;2,31
Irlanda;48;0,76;2,95
Canadà;41;0,65;1,34
Noruega;36;0,57;2,65
Cuba;36;0,57;1,22
Austràlia;35;0,55;1,02
Perú;29;0,46;0,54
Emirats Àrabs Units, els;27;0,42;2,36
Guatemala;26;0,41;1,87
Marroc, el;20;0,31;1,31
Luxemburg;17;0,27;1,78
Xina;17;0,27;1,58
Panamà;16;0,25;0,93
Pakistan;16;0,25;1,13
Portugal;15;0,24;1,20
Senegal;15;0,24;1,94
Paraguai;14;0,22;0,91
Àustria;13;0,20;1,00
Polònia;12;0,19;3,31
Aràbia Saudí;12;0,19;6,03
Finlàndia;10;0,16;1,78
Japó;10;0,16;1,34
Txèquia;9;0,14;2,59
Tailàndia;9;0,14;2,65
Guinea Equatorial;8;0,13;2,40
Qatar;7;0,11;2,21
Malta;6;0,09;6,06
Hongria;5;0,08;3,27
Romania;5;0,08;4,27
Filipines;5;0,08;0,61
Nova Zelanda;5;0,08;1,22
Resta de països;46;0,72;..
No hi consta país;1;0,02;..
Total;6353;100,00;..

