Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d501&res=b01&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,1505,54.43,0.97
Sabadell,6843,156,5.64,2.28
Terrassa,7100,131,4.74,1.85
Badalona,6532,60,2.17,0.92
Sant Cugat del Vallès,2845,45,1.63,1.58
Mataró,3887,38,1.37,0.98
"Hospitalet de Llobregat, l'",7559,37,1.34,0.49
Santa Coloma de Gramenet,3660,37,1.34,1.01
Granollers,3004,34,1.23,1.13
Sant Boi de Llobregat,1596,33,1.19,2.07
Manresa,3583,33,1.19,0.92
Castelldefels,2063,31,1.12,1.50
Vilanova i la Geltrú,2390,30,1.08,1.26
Cornellà de Llobregat,1990,27,0.98,1.36
Gavà,1163,22,0.80,1.89
Rubí,1829,21,0.76,1.15
Esplugues de Llobregat,1348,20,0.72,1.48
Premià de Mar,958,20,0.72,2.09
Cerdanyola del Vallès,1197,17,0.61,1.42
"Prat de Llobregat, el",1170,16,0.58,1.37
Mollet del Vallès,1667,14,0.51,0.84
Sitges,1288,13,0.47,1.01
Viladecans,1085,12,0.43,1.11
Sant Pere de Ribes,621,12,0.43,1.93
Sant Quirze del Vallès,327,11,0.40,3.36
Balsareny,99,10,0.36,10.10
Ripollet,651,10,0.36,1.54
Sant Andreu de la Barca,582,10,0.36,1.72
Vilassar de Mar,509,10,0.36,1.96
Sant Celoni,478,9,0.33,1.88
Vic,2272,9,0.33,0.40
Arenys de Mar,557,9,0.33,1.62
Alella,321,9,0.33,2.80
Igualada,1778,9,0.33,0.51
Sant Adrià de Besòs,614,8,0.29,1.30
Martorell,1129,8,0.29,0.71
Sant Feliu de Llobregat,886,8,0.29,0.90
Sentmenat,121,7,0.25,5.79
Corbera de Llobregat,256,7,0.25,2.73
"Masnou, el",616,7,0.25,1.14
Malgrat de Mar,521,7,0.25,1.34
Vilafranca del Penedès,1462,7,0.25,0.48
Castellbell i el Vilar,131,6,0.22,4.58
Artés,107,6,0.22,5.61
Sallent,322,6,0.22,1.86
Manlleu,1357,6,0.22,0.44
Molins de Rei,540,6,0.22,1.11
Montornès del Vallès,496,5,0.18,1.01
Caldes de Montbui,454,5,0.18,1.10
Parets del Vallès,272,5,0.18,1.84
Barberà del Vallès,422,5,0.18,1.18
Montcada i Reixac,594,5,0.18,0.84
Sant Just Desvern,573,5,0.18,0.87
Òdena,52,5,0.18,9.62
Sant Fruitós de Bages,165,5,0.18,3.03
Olesa de Bonesvalls,34,5,0.18,14.71
Sant Sadurní d'Anoia,265,5,0.18,1.89
Puig-reig,133,4,0.14,3.01
Cardedeu,336,4,0.14,1.19
"Ametlla del Vallès, l'",173,4,0.14,2.31
Torelló,475,4,0.14,0.84
Pallejà,171,4,0.14,2.34
Santa Coloma de Cervelló,104,4,0.14,3.85
Argentona,195,4,0.14,2.05
Montgat,269,4,0.14,1.49
Teià,136,4,0.14,2.94
Pineda de Mar,849,4,0.14,0.47
Sant Hipòlit de Voltregà,86,4,0.14,4.65
Resta de municipis,19607,122,4.41,0.00
Província: Barcelona,262363,2765,100.00,1.05

