Població resident a l'estranger per països. 2022
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d18&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;64;27,83;0,20
México;36;15,65;0,19
Estados Unidos de América;28;12,17;0,12
Brasil;27;11,74;0,21
Chile;21;9,13;0,21
Cuba;13;5,65;0,44
Bolívia;13;5,65;0,36
Venezuela;11;4,78;0,14
Costa Rica;7;3,04;0,33
Resta de països;10;4,35;..
Total continent;230;100,00;..

