Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c3&t=2013
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,5791,57.82,100.00
European Union (27),4003,39.97,69.12
Central and eastern Europe,23,0.23,0.40
Rest of Europe,1765,17.62,30.48
Country unknown,..,..,..
 ,,,
Africa,111,1.11,100.00
Eastern Africa,12,0.12,10.81
Middle Africa,25,0.25,22.52
Nothern Africa,52,0.52,46.85
Southern Africa,5,0.05,4.50
Western Africa,17,0.17,15.32
Country unknown,..,..,..
 ,,,
America,3886,38.80,100.00
Northern America,457,4.56,11.76
Central America,761,7.60,19.58
Caribbean,204,2.04,5.25
South America,2464,24.60,63.41
Country unknown,..,..,..
 ,,,
Asia,170,1.70,100.00
Central Asia,..,..,..
Eastern Asia,71,0.71,41.76
Southern Asia,14,0.14,8.24
South-Eastern Asia,31,0.31,18.24
Middle East,54,0.54,31.76
Country unknown,..,..,..
 ,,,
Oceania,57,0.57,100.00
Australia and New Zealand,57,0.57,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

