Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c7&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3166;3032;54,99;95,77
Puigcerdà;409;305;5,53;74,57
Organyà;133;120;2,18;90,23
Valls de Valira, les;123;118;2,14;95,93
Montferrer i Castellbò;125;118;2,14;94,40
Tremp;378;117;2,12;30,95
Ribera d'Urgellet;133;117;2,12;87,97
Vielha e Mijaran;128;107;1,94;83,59
Pobla de Segur, la;137;82;1,49;59,85
Bellver de Cerdanya;85;68;1,23;80,00
Coll de Nargó;78;66;1,20;84,62
Alàs i Cerc;72;61;1,11;84,72
Oliana;71;57;1,03;80,28
Valls d'Aguilar, les;56;49;0,89;87,50
Guingueta d'Àneu, la;51;47;0,85;92,16
Les;47;43;0,78;91,49
Alt Àneu;45;41;0,74;91,11
Pont de Suert, el;85;40;0,73;47,06
Sort;93;40;0,73;43,01
Llívia;48;38;0,69;79,17
Llavorsí;49;38;0,69;77,55
Montellà i Martinet;36;33;0,60;91,67
Bossòst;40;33;0,60;82,50
Alins;36;32;0,58;88,89
Torre de Cabdella, la;54;30;0,54;55,56
Pont de Bar, el;38;30;0,54;78,95
Farrera;36;30;0,54;83,33
Alp;41;27;0,49;65,85
Vansa i Fórnols, la;27;26;0,47;96,30
Isona i Conca Dellà;139;25;0,45;17,99
Bausen;25;24;0,44;96,00
Vall de Cardós;25;24;0,44;96,00
Lles de Cerdanya;22;22;0,40;100,00
Cabó;22;22;0,40;100,00
Soriguera;28;22;0,40;78,57
Naut Aran;29;21;0,38;72,41
Fígols i Alinyà;22;21;0,38;95,45
Esterri d'Àneu;27;21;0,38;77,78
Rialp;26;21;0,38;80,77
Vall de Boí, la;25;20;0,36;80,00
Vilamòs;20;19;0,34;95,00
Arsèguel;19;19;0,34;100,00
Baix Pallars;62;19;0,34;30,65
Bòrdes, Es;18;18;0,33;100,00
Peramola;25;17;0,31;68,00
Gavet de la Conca;43;13;0,24;30,23
Tírvia;16;13;0,24;81,25
Talarn;27;12;0,22;44,44
Guils de Cerdanya;13;12;0,22;92,31
Fontanals de Cerdanya;12;11;0,20;91,67
Prullans;24;11;0,20;45,83
Arres;12;11;0,20;91,67
Vilaller;15;11;0,20;73,33
Bassella;21;11;0,20;52,38
Canejan;10;10;0,18;100,00
Estamariu;10;10;0,18;100,00
Salàs de Pallars;40;9;0,16;22,50
Sarroca de Bellera;10;9;0,16;90,00
Cava;9;9;0,16;100,00
Conca de Dalt;22;9;0,16;40,91
Abella de la Conca;51;8;0,15;15,69
Ger;12;7;0,13;58,33
Isòvol;9;7;0,13;77,78
Josa i Tuixén;10;7;0,13;70,00
Bolvir;6;6;0,11;100,00
Espot;7;6;0,11;85,71
Das;6;5;0,09;83,33
Esterri de Cardós;6;5;0,09;83,33
Lladorre;9;5;0,09;55,56
Meranges;4;4;0,07;100,00
Senterada;12;4;0,07;33,33
Resta de municipis;62;9;0,16;0,00
Alt Pirineu i Aran;6832;5514;100,00;80,71

