Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d07&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;2,37;0,19
De 5 a 9 anys;7;7;14;3,68;0,29
De 10 a 14 anys;9;6;15;3,95;0,31
De 15 a 19 anys;5;6;11;2,89;0,23
De 20 a 24 anys;6;6;12;3,16;0,25
De 25 a 29 anys;14;13;27;7,11;0,56
De 30 a 34 anys;11;7;18;4,74;0,37
De 35 a 39 anys;13;18;31;8,16;0,64
De 40 a 44 anys;17;12;29;7,63;0,60
De 45 a 49 anys;16;17;33;8,68;0,68
De 50 a 54 anys;19;23;42;11,05;0,87
De 55 a 59 anys;23;24;47;12,37;0,97
De 60 a 64 anys;22;10;32;8,42;0,66
De 65 a 69 anys;9;6;15;3,95;0,31
De 70 a 74 anys;5;6;11;2,89;0,23
De 75 a 79 anys;..;..;8;2,11;0,17
De 80 a 84 anys;4;5;9;2,37;0,19
85 o més anys;9;8;17;4,47;0,35
Total;197;183;380;100,00;7,88
%;51,84;48,16;100,00;;

