Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;7;11;9,40;0,07
De 5 a 9 anys;14;16;30;25,64;0,19
De 10 a 14 anys;8;8;16;13,68;0,10
De 15 a 19 anys;12;14;26;22,22;0,17
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;8;6,84;0,05
De 50 a 54 anys;..;..;8;6,84;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,42;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;62;55;117;100,00;0,75
%;52,99;47,01;100,00;;

