Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Central America
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c3&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2675,227,42.75,8.49
Reus,1444,102,19.21,7.06
Sarral,43,25,4.71,58.14
Torredembarra,305,22,4.14,7.21
Vilaverd,26,17,3.20,65.38
Valls,296,14,2.64,4.73
Montblanc,121,14,2.64,11.57
Blancafort,32,14,2.64,43.75
Alcover,75,13,2.45,17.33
Duesaigües,13,11,2.07,84.62
Cambrils,490,9,1.69,1.84
Salou,304,9,1.69,2.96
Vila-seca,193,8,1.51,4.15
"Espluga de Francolí, l'",72,7,1.32,9.72
Vilaplana,7,5,0.94,71.43
Falset,69,4,0.75,5.80
Resta de municipis,1374,30,5.65,0.00
Camp de Tarragona,7539,531,100.00,7.04

