Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d09&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,4,12,1.96,0.55
De 5 a 9 anys,14,13,27,4.40,1.23
De 10 a 14 anys,16,16,32,5.22,1.46
De 15 a 19 anys,19,20,39,6.36,1.78
De 20 a 24 anys,29,27,56,9.14,2.56
De 25 a 29 anys,17,24,41,6.69,1.87
De 30 a 34 anys,13,13,26,4.24,1.19
De 35 a 39 anys,17,16,33,5.38,1.51
De 40 a 44 anys,20,16,36,5.87,1.65
De 45 a 49 anys,25,26,51,8.32,2.33
De 50 a 54 anys,28,25,53,8.65,2.42
De 55 a 59 anys,12,8,20,3.26,0.91
De 60 a 64 anys,18,16,34,5.55,1.55
De 65 a 69 anys,12,17,29,4.73,1.33
De 70 a 74 anys,7,20,27,4.40,1.23
De 75 a 79 anys,9,17,26,4.24,1.19
De 80 a 84 anys,15,12,27,4.40,1.23
85 o més anys,15,29,44,7.18,2.01
Total,294,319,613,100.00,28.03
%,47.96,52.04,100.00,,

