Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Hondures
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d321&res=b25&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;234;63,76;0,15
Hospitalet de Llobregat, l';8018;21;5,72;0,26
Badalona;7034;14;3,81;0,20
Lliçà d'Amunt;151;8;2,18;5,30
Manresa;3833;8;2,18;0,21
Vilafranca del Penedès;1576;8;2,18;0,51
Mataró;4105;7;1,91;0,17
Terrassa;7440;6;1,63;0,08
Sant Cugat del Vallès;2949;5;1,36;0,17
Premià de Mar;1017;5;1,36;0,49
Tona;184;4;1,09;2,17
Calders;36;4;1,09;11,11
Resta de municipis;77190;43;11,72;0,00
Província: Barcelona;274843;367;100,00;0,13

