Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,56;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;8;10;18;11,54;0,17
De 15 a 19 anys;10;7;17;10,90;0,16
De 20 a 24 anys;8;10;18;11,54;0,17
De 25 a 29 anys;..;..;9;5,77;0,08
De 30 a 34 anys;..;..;10;6,41;0,09
De 35 a 39 anys;..;..;8;5,13;0,07
De 40 a 44 anys;..;..;9;5,77;0,08
De 45 a 49 anys;..;..;8;5,13;0,07
De 50 a 54 anys;6;5;11;7,05;0,10
De 55 a 59 anys;8;11;19;12,18;0,18
De 60 a 64 anys;..;..;6;3,85;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,56;0,04
De 80 a 84 anys;..;..;4;2,56;0,04
85 o més anys;..;..;4;2,56;0,04
Total;69;87;156;100,00;1,46
%;44,23;55,77;100,00;;

