Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d40
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;308;327;635;6,33;2,36
De 5 a 9 anys;443;423;866;8,63;3,22
De 10 a 14 anys;470;462;932;9,29;3,46
De 15 a 19 anys;478;439;917;9,14;3,41
De 20 a 24 anys;334;290;624;6,22;2,32
De 25 a 29 anys;294;318;612;6,10;2,27
De 30 a 34 anys;304;340;644;6,42;2,39
De 35 a 39 anys;303;364;667;6,65;2,48
De 40 a 44 anys;343;351;694;6,92;2,58
De 45 a 49 anys;449;382;831;8,28;3,09
De 50 a 54 anys;408;329;737;7,35;2,74
De 55 a 59 anys;292;288;580;5,78;2,15
De 60 a 64 anys;209;190;399;3,98;1,48
De 65 a 69 anys;141;113;254;2,53;0,94
De 70 a 74 anys;77;75;152;1,52;0,56
De 75 a 79 anys;67;56;123;1,23;0,46
De 80 a 84 anys;43;51;94;0,94;0,35
85 o més anys;113;158;271;2,70;1,01
Total;5076;4956;10032;100,00;37,27
%;50,60;49,40;100,00;;

