Població resident a l'estranger per països. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c5&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Germany,1947,26.80,9.17
France,1871,25.75,5.04
Belgium,1152,15.85,12.23
Andorra,705,9.70,4.78
United Kingdom,543,7.47,3.30
Switzerland,361,4.97,2.52
Netherlands,233,3.21,5.44
Italy,135,1.86,2.71
Denmark,64,0.88,6.91
Austria,38,0.52,4.24
Norway,36,0.50,4.28
Ireland,34,0.47,3.01
Portugal,29,0.40,3.40
Luxembourg,27,0.37,4.15
Sweden,27,0.37,1.87
Finland,21,0.29,5.40
Czech Republic,9,0.12,4.17
Rusia,7,0.10,3.83
Romania,5,0.07,6.41
Resta de països,22,030,..
Total continent,7266,100.00,..

