Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d28&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;32;36;68;9,50
De 5 a 9 anys;27;30;57;7,96
De 10 a 14 anys;28;33;61;8,52
De 15 a 19 anys;25;31;56;7,82
De 20 a 24 anys;17;30;47;6,56
De 25 a 29 anys;41;33;74;10,34
De 30 a 34 anys;27;20;47;6,56
De 35 a 39 anys;21;21;42;5,87
De 40 a 44 anys;26;32;58;8,10
De 45 a 49 anys;18;21;39;5,45
De 50 a 54 anys;10;16;26;3,63
De 55 a 59 anys;21;15;36;5,03
De 60 a 64 anys;22;14;36;5,03
De 65 a 69 anys;9;10;19;2,65
De 70 a 74 anys;..;..;8;1,12
De 75 a 79 anys;5;6;11;1,54
De 80 a 84 anys;4;6;10;1,40
85 o més anys;10;11;21;2,93
Total;345;371;716;100,00
%;48,18;51,82;100,00;

