Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  El Salvador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d317&res=b25&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;650;87,48;0,39
Sabadell;7338;14;1,88;0,19
Granollers;3395;11;1,48;0,32
Terrassa;7674;10;1,35;0,13
Vilanova i la Geltrú;2568;9;1,21;0,35
Hospitalet de Llobregat, l';8453;7;0,94;0,08
Mataró;4215;6;0,81;0,14
Vilafranca del Penedès;1633;4;0,54;0,24
Resta de municipis;82408;32;4,31;0,00
Província: Barcelona;282886;743;100,00;0,26

