Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c7&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;642;..;..;..
Alt Empordà;3470;7;0,78;0,20
Alt Penedès;1056;7;0,78;0,66
Alt Urgell;3833;0;0,00;0,00
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;27;3,00;1,90
Aran;253;0;0,00;0,00
Bages;3064;15;1,67;0,49
Baix Camp;2712;17;1,89;0,63
Baix Ebre;1423;7;0,78;0,49
Baix Empordà;2270;13;1,44;0,57
Baix Llobregat;6587;48;5,33;0,73
Baix Penedès;1186;7;0,78;0,59
Barcelonès;97358;428;47,56;0,44
Berguedà;586;..;..;..
Cerdanya;548;0;0,00;0,00
Conca de Barberà;484;..;..;..
Garraf;2098;11;1,22;0,52
Garrigues;381;..;..;..
Garrotxa;579;..;..;..
Gironès;3116;24;2,67;0,77
Lluçanès;0;0;0,00;?
Maresme;5904;83;9,22;1,41
Moianès;212;..;..;..
Montsià;849;..;..;..
Noguera;1572;7;0,78;0,45
Osona;1507;..;..;..
Pallars Jussà;803;..;..;..
Pallars Sobirà;455;..;..;..
Pla d'Urgell;533;..;..;..
Pla de l'Estany;258;9;1,00;3,49
Priorat;279;0;0,00;0,00
Ribera d'Ebre;494;..;..;..
Ripollès;452;0;0,00;0,00
Segarra;283;0;0,00;0,00
Segrià;3836;25;2,78;0,65
Selva;1913;20;2,22;1,05
Solsonès;189;0;0,00;0,00
Tarragonès;4279;21;2,33;0,49
Terra Alta;214;0;0,00;0,00
Urgell;613;0;0,00;0,00
Vallès Occidental;10235;63;7,00;0,62
Vallès Oriental;2851;37;4,11;1,30
Total;170909;900;100,00;0,53

