Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c9&res=b43&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;222;20,11;0,15
Granollers;2390;157;14,22;6,57
Terrassa;6093;94;8,51;1,54
Premià de Mar;836;83;7,52;9,93
Pineda de Mar;727;55;4,98;7,57
Calella;841;46;4,17;5,47
Sabadell;6024;39;3,53;0,65
Franqueses del Vallès, les;248;31;2,81;12,50
Mataró;3338;29;2,63;0,87
Canovelles;382;26;2,36;6,81
Mollet del Vallès;1181;24;2,17;2,03
Malgrat de Mar;493;24;2,17;4,87
Rubí;1563;21;1,90;1,34
Manresa;2944;19;1,72;0,65
Vic;1865;18;1,63;0,97
Caldes de Montbui;391;14;1,27;3,58
Sant Celoni;406;13;1,18;3,20
Ripollet;499;13;1,18;2,61
Montornès del Vallès;361;10;0,91;2,77
Llagosta, la;210;10;0,91;4,76
Parets del Vallès;210;10;0,91;4,76
Sant Cugat del Vallès;2624;9;0,82;0,34
Palafolls;126;9;0,82;7,14
Hospitalet de Llobregat, l';6591;8;0,72;0,12
Martorell;903;8;0,72;0,89
Igualada;1507;8;0,72;0,53
Montcada i Reixac;465;7;0,63;1,51
Badalona;5322;7;0,63;0,13
Santa Coloma de Gramenet;2855;7;0,63;0,25
Sant Feliu de Llobregat;782;6;0,54;0,77
Viladecans;917;5;0,45;0,55
Arenys de Mar;480;5;0,45;1,04
Santa Maria de Palautordera;139;4;0,36;2,88
Sant Just Desvern;528;4;0,36;0,76
Tordera;215;4;0,36;1,86
Resta de municipis;36560;55;4,98;0,00
Província: Barcelona;234423;1104;100,00;0,47

