Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d02&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1707,340,33.07,19.92
Roses,926,96,9.34,10.37
"Escala, l'",456,64,6.23,14.04
"Port de la Selva, el",138,48,4.67,34.78
Vilajuïga,69,41,3.99,59.42
"Jonquera, la",254,37,3.60,14.57
Portbou,113,37,3.60,32.74
Cadaqués,121,36,3.50,29.75
Agullana,77,27,2.63,35.06
Llançà,214,21,2.04,9.81
Garriguella,58,20,1.95,34.48
Darnius,65,20,1.95,30.77
Peralada,52,18,1.75,34.62
Castelló d'Empúries,371,18,1.75,4.85
Torroella de Fluvià,19,17,1.65,89.47
"Saus, Camallera i Llampaies",21,16,1.56,76.19
Llers,43,15,1.46,34.88
Sant Mori,20,14,1.36,70.00
Espolla,28,13,1.26,46.43
Sant Pere Pescador,73,12,1.17,16.44
Avinyonet de Puigventós,26,12,1.17,46.15
Maçanet de Cabrenys,35,9,0.88,25.71
Garrigàs,16,9,0.88,56.25
Capmany,37,9,0.88,24.32
Cabanelles,15,7,0.68,46.67
Vilamaniscle,12,7,0.68,58.33
Bàscara,14,6,0.58,42.86
Lladó,23,5,0.49,21.74
Vilanant,14,5,0.49,35.71
Pau,17,4,0.39,23.53
Palau de Santa Eulàlia,5,4,0.39,80.00
"Vajol, la",5,4,0.39,80.00
Resta de municipis,447,37,3.60,0.00
Alt Empordà,5491,1028,100.00,18.72

