Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d09&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3419;674;19,71;14;2,12
2023;3183;660;20,74;-3;-0,45
2022;3018;663;21,97;13;2,00
2021;2786;650;23,33;-12;-1,81
2020;2678;662;24,72;25;3,92
2019;2513;637;25,35;3;0,47
2018;2394;634;26,48;21;3,43
2017;2187;613;28,03;31;5,33
2016;2042;582;28,50;29;5,24
2015;1885;553;29,34;33;6,35
2014;1740;520;29,89;55;11,83
2013;1622;465;28,67;42;9,93
2012;1520;423;27,83;41;10,73
2011;1423;382;26,84;37;10,72
2010;1320;345;26,14;34;10,93
2009;1246;311;24,96;..;..

