Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c7&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;4;16;2,80;0,29
De 5 a 9 anys;7;9;16;2,80;0,29
De 10 a 14 anys;7;6;13;2,28;0,24
De 15 a 19 anys;15;12;27;4,73;0,50
De 20 a 24 anys;20;23;43;7,53;0,79
De 25 a 29 anys;17;15;32;5,60;0,59
De 30 a 34 anys;7;8;15;2,63;0,28
De 35 a 39 anys;8;11;19;3,33;0,35
De 40 a 44 anys;9;12;21;3,68;0,39
De 45 a 49 anys;10;10;20;3,50;0,37
De 50 a 54 anys;18;11;29;5,08;0,53
De 55 a 59 anys;13;19;32;5,60;0,59
De 60 a 64 anys;15;20;35;6,13;0,65
De 65 a 69 anys;8;30;38;6,65;0,70
De 70 a 74 anys;26;30;56;9,81;1,03
De 75 a 79 anys;24;27;51;8,93;0,94
De 80 a 84 anys;19;27;46;8,06;0,85
85 o més anys;29;33;62;10,86;1,14
Total;264;307;571;100,00;10,53
%;46,23;53,77;100,00;;

