Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;172;174;346;5,95;3,14
De 5 a 9 anys;204;170;374;6,44;3,40
De 10 a 14 anys;167;153;320;5,51;2,91
De 15 a 19 anys;141;135;276;4,75;2,51
De 20 a 24 anys;118;130;248;4,27;2,25
De 25 a 29 anys;137;183;320;5,51;2,91
De 30 a 34 anys;228;243;471;8,11;4,28
De 35 a 39 anys;242;348;590;10,15;5,36
De 40 a 44 anys;242;337;579;9,96;5,26
De 45 a 49 anys;253;252;505;8,69;4,59
De 50 a 54 anys;230;210;440;7,57;4,00
De 55 a 59 anys;156;129;285;4,90;2,59
De 60 a 64 anys;108;74;182;3,13;1,65
De 65 a 69 anys;88;91;179;3,08;1,63
De 70 a 74 anys;74;98;172;2,96;1,56
De 75 a 79 anys;104;118;222;3,82;2,02
De 80 a 84 anys;77;82;159;2,74;1,44
85 o més anys;54;89;143;2,46;1,30
Total;2795;3016;5811;100,00;52,80
%;48,10;51,90;100,00;;

