Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c19&res=b08
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;1376;69,57;0,79
Sant Cugat del Vallès;3287;46;2,33;1,40
Sabadell;7697;31;1,57;0,40
Terrassa;8026;30;1,52;0,37
Badalona;7746;30;1,52;0,39
Hospitalet de Llobregat, l';8994;24;1,21;0,27
Mataró;4424;22;1,11;0,50
Sitges;1467;20;1,01;1,36
Granollers;3600;19;0,96;0,53
Vilafranca del Penedès;1716;19;0,96;1,11
Esplugues de Llobregat;1496;15;0,76;1,00
Garriga, la;431;13;0,66;3,02
Gavà;1292;12;0,61;0,93
Sant Boi de Llobregat;1898;12;0,61;0,63
Masnou, el;699;12;0,61;1,72
Cerdanyola del Vallès;1332;11;0,56;0,83
Castelldefels;2373;11;0,56;0,46
Vilanova i la Geltrú;2674;11;0,56;0,41
Premià de Mar;1070;9;0,46;0,84
Vilassar de Mar;584;8;0,40;1,37
Manresa;4269;8;0,40;0,19
Sant Quirze del Vallès;376;7;0,35;1,86
Santa Coloma de Gramenet;4483;7;0,35;0,16
Sant Joan Despí;736;7;0,35;0,95
Viladecans;1323;7;0,35;0,53
Tiana;194;7;0,35;3,61
Cardedeu;383;6;0,30;1,57
Santa Perpètua de Mogoda;513;6;0,30;1,17
Vic;2759;6;0,30;0,22
Cornellà de Llobregat;2451;6;0,30;0,24
Sant Just Desvern;630;6;0,30;0,95
Malgrat de Mar;585;6;0,30;1,03
Tordera;285;6;0,30;2,11
Igualada;2040;6;0,30;0,29
Moià;124;5;0,25;4,03
Martorell;1340;5;0,25;0,37
Vallirana;263;5;0,25;1,90
Sant Andreu de la Barca;689;5;0,25;0,73
Argentona;243;5;0,25;2,06
Sant Pere de Ribes;783;5;0,25;0,64
Cervelló;200;4;0,20;2,00
Palma de Cervelló, la;44;4;0,20;9,09
Sant Feliu de Llobregat;1010;4;0,20;0,40
Cabrils;181;4;0,20;2,21
Alella;348;4;0,20;1,15
Sant Andreu de Llavaneres;277;4;0,20;1,44
Jorba;24;4;0,20;16,67
Prats de Lluçanès;64;4;0,20;6,25
Sant Sadurní d'Anoia;314;4;0,20;1,27
Resta de municipis;36421;90;4,55;0,00
Província: Barcelona;297844;1978;100,00;0,66

