Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c2&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;111;21,47;2,46
Blanes;1326;97;18,76;7,32
Ripoll;306;37;7,16;12,09
Sant Feliu de Guíxols;881;34;6,58;3,86
Lloret de Mar;855;30;5,80;3,51
Palafrugell;889;27;5,22;3,04
Roses;926;22;4,26;2,38
Cadaqués;121;17;3,29;14,05
Figueres;1707;13;2,51;0,76
Sant Feliu de Pallerols;43;12;2,32;27,91
Palamós;652;8;1,55;1,23
Olot;962;7;1,35;0,73
Llagostera;294;7;1,35;2,38
Sant Joan de les Abadesses;89;7;1,35;7,87
Begur;138;6;1,16;4,35
Port de la Selva, el;138;5;0,97;3,62
Calonge i Sant Antoni;369;5;0,97;1,36
Salt;961;4;0,77;0,42
Santa Coloma de Farners;287;4;0,77;1,39
Tossa de Mar;185;4;0,77;2,16
Resta de municipis;7068;60;11,61;0,00
Comarques Gironines;22716;517;100,00;2,28

