Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d14&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;530;327;60,00;61,70
Puig-reig;128;64;11,74;50,00
Gironella;105;31;5,69;29,52
Bagà;57;26;4,77;45,61
Pobla de Lillet, la;41;19;3,49;46,34
Guardiola de Berguedà;23;15;2,75;65,22
Cercs;37;14;2,57;37,84
Avià;29;11;2,02;37,93
Castellar de n'Hug;15;6;1,10;40,00
Vallcebre;6;4;0,73;66,67
Olvan;8;4;0,73;50,00
Resta de municipis;87;24;4,40;0,00
Berguedà;1066;545;100,00;51,13

