Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Honduras
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d321&res=c1&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;5;10;4,20;<0,01
De 5 a 9 anys;7;7;14;5,88;<0,01
De 10 a 14 anys;8;17;25;10,50;0,02
De 15 a 19 anys;18;11;29;12,18;0,02
De 20 a 24 anys;6;17;23;9,66;0,01
De 25 a 29 anys;..;..;9;3,78;<0,01
De 30 a 34 anys;..;..;7;2,94;<0,01
De 35 a 39 anys;7;8;15;6,30;<0,01
De 40 a 44 anys;10;10;20;8,40;0,01
De 45 a 49 anys;13;5;18;7,56;0,01
De 50 a 54 anys;8;7;15;6,30;<0,01
De 55 a 59 anys;6;6;12;5,04;<0,01
De 60 a 64 anys;..;..;8;3,36;<0,01
De 65 a 69 anys;..;..;8;3,36;<0,01
De 70 a 74 anys;6;5;11;4,62;<0,01
De 75 a 79 anys;..;..;6;2,52;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;2,52;<0,01
Total;117;121;238;100,00;0,15
%;49,16;50,84;100,00;;

