Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,8113,87.96,8.96
Sabadell,3517,190,2.06,5.40
Terrassa,3075,117,1.27,3.80
"Hospitalet de Llobregat, l'",2608,101,1.09,3.87
Badalona,3032,95,1.03,3.13
Mataró,1732,49,0.53,2.83
Cornellà de Llobregat,629,48,0.52,7.63
Cerdanyola del Vallès,519,28,0.30,5.39
Granollers,837,26,0.28,3.11
Canet de Mar,297,24,0.26,8.08
Sant Cugat del Vallès,1112,22,0.24,1.98
Molins de Rei,300,20,0.22,6.67
Arenys de Mar,278,20,0.22,7.19
Esplugues de Llobregat,492,19,0.21,3.86
Cardedeu,128,17,0.18,13.28
Premià de Mar,447,16,0.17,3.58
Malgrat de Mar,295,15,0.16,5.08
Rubí,631,14,0.15,2.22
"Masnou, el",329,14,0.15,4.26
Santa Coloma de Gramenet,875,13,0.14,1.49
Santa Coloma de Cervelló,59,12,0.13,20.34
Santa Perpètua de Mogoda,153,11,0.12,7.19
Sant Adrià de Besòs,300,10,0.11,3.33
"Prat de Llobregat, el",495,9,0.10,1.82
Vilassar de Mar,255,9,0.10,3.53
Sant Boi de Llobregat,540,8,0.09,1.48
Pineda de Mar,366,8,0.09,2.19
"Ametlla del Vallès, l'",68,7,0.08,10.29
Sant Celoni,150,7,0.08,4.67
Castelldefels,791,7,0.08,0.88
Gavà,490,7,0.08,1.43
Sant Vicenç dels Horts,142,7,0.08,4.93
Calella,435,7,0.08,1.61
Parets del Vallès,77,6,0.07,7.79
Sant Just Desvern,293,6,0.07,2.05
Premià de Dalt,117,6,0.07,5.13
Mollet del Vallès,341,5,0.05,1.47
"Garriga, la",133,5,0.05,3.76
Sant Feliu de Codines,66,5,0.05,7.58
Matadepera,101,5,0.05,4.95
Ripollet,189,5,0.05,2.65
"Estany, l'",77,5,0.05,6.49
Abrera,73,5,0.05,6.85
Sant Andreu de la Barca,136,5,0.05,3.68
Sant Joan Despí,183,5,0.05,2.73
Montgat,136,5,0.05,3.68
Barberà del Vallès,170,4,0.04,2.35
Montcada i Reixac,183,4,0.04,2.19
Olesa de Montserrat,214,4,0.04,1.87
Esparreguera,222,4,0.04,1.80
Alella,143,4,0.04,2.80
Resta de municipis,4373,66,0.72,0.00
Metropolità,123147,9224,100.00,7.49

