Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=d21&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;79;0,56;1;1,28
2023;13623;78;0,57;5;6,85
2022;13254;73;0,55;2;2,82
2021;12526;71;0,57;0;0,00
2020;12163;71;0,58;1;1,43
2019;11581;70;0,60;6;9,38
2018;11116;64;0,58;2;3,23
2017;10371;62;0,60;6;10,71
2016;9522;56;0,59;5;9,80
2015;8653;51;0,59;9;21,43
2014;7879;42;0,53;2;5,00
2013;7213;40;0,55;3;8,11
2012;6441;37;0,57;2;5,71
2011;5904;35;0,59;-2;-5,41
2010;5318;37;0,70;4;12,12
2009;4877;33;0,68;..;..

