Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b2&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;803;46,50;0,97
Hospitalet de Llobregat, l';2460;46;2,66;1,87
Lleida;2843;44;2,55;1,55
Girona;2233;41;2,37;1,84
Terrassa;2909;36;2,08;1,24
Badalona;2852;35;2,03;1,23
Sabadell;3321;33;1,91;0,99
Mataró;1512;29;1,68;1,92
Tarragona;2675;28;1,62;1,05
Granollers;758;27;1,56;3,56
Igualada;663;18;1,04;2,71
Manresa;1405;16;0,93;1,14
Castelldefels;704;15;0,87;2,13
Sant Cugat del Vallès;1020;14;0,81;1,37
Sant Boi de Llobregat;502;14;0,81;2,79
Lloret de Mar;375;14;0,81;3,73
Santa Coloma de Gramenet;826;13;0,75;1,57
Salt;117;12;0,69;10,26
Vilanova i la Geltrú;1036;12;0,69;1,16
Cambrils;490;10;0,58;2,04
Banyoles;141;10;0,58;7,09
Roca del Vallès, la;47;9;0,52;19,15
Balaguer;411;9;0,52;2,19
Vallirana;78;9;0,52;11,54
Viladecans;310;9;0,52;2,90
Calella;389;9;0,52;2,31
Vilassar de Mar;233;9;0,52;3,86
Tremp;286;9;0,52;3,15
Valls;296;8;0,46;2,70
Reus;1444;8;0,46;0,55
Pineda de Mar;334;8;0,46;2,40
Palafrugell;352;7;0,41;1,99
Molins de Rei;273;7;0,41;2,56
Masnou, el;306;7;0,41;2,29
Blanes;650;7;0,41;1,08
Ripollet;169;6;0,35;3,55
Vic;436;6;0,35;1,38
Figueres;937;6;0,35;0,64
Tortosa;855;6;0,35;0,70
Cornellà de Llobregat;590;6;0,35;1,02
Lliçà d'Amunt;51;5;0,29;9,80
Santa Perpètua de Mogoda;129;5;0,29;3,88
Barberà del Vallès;164;5;0,29;3,05
Cerdanyola del Vallès;478;5;0,29;1,05
Esplugues de Llobregat;463;5;0,29;1,08
Argentona;93;5;0,29;5,38
Premià de Dalt;105;5;0,29;4,76
Premià de Mar;413;5;0,29;1,21
Tossa de Mar;110;5;0,29;4,55
Piera;57;5;0,29;8,77
Vilanova del Camí;54;5;0,29;9,26
Sitges;580;5;0,29;0,86
Sant Vicenç de Castellet;138;4;0,23;2,90
Rubí;560;4;0,23;0,71
Ampolla, l';59;4;0,23;6,78
Abrera;64;4;0,23;6,25
Prat de Llobregat, el;475;4;0,23;0,84
Sant Joan Despí;174;4;0,23;2,30
Sant Feliu de Llobregat;265;4;0,23;1,51
Canet de Mar;282;4;0,23;1,42
Montgat;127;4;0,23;3,15
Santa Margarida de Montbui;62;4;0,23;6,45
Resta de municipis;31712;212;12,28;0,00
Catalunya;156400;1727;100,00;1,10

