Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d10&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;590;168;20,51;28,47
Palafrugell;594;142;17,34;23,91
Palamós;524;141;17,22;26,91
Torroella de Montgrí;281;77;9,40;27,40
Bisbal d'Empordà, la;176;66;8,06;37,50
Calonge i Sant Antoni;289;47;5,74;16,26
Castell d'Aro, Platja d'Aro i s'Agaró;228;42;5,13;18,42
Begur;120;26;3,17;21,67
Pals;41;19;2,32;46,34
Rupià;13;12;1,47;92,31
Mont-ras;31;12;1,47;38,71
Ullastret;10;9;1,10;90,00
Santa Cristina d'Aro;91;7;0,85;7,69
Palau-sator;9;7;0,85;77,78
Pera, la;9;5;0,61;55,56
Bellcaire d'Empordà;18;5;0,61;27,78
Serra de Daró;4;4;0,49;100,00
Foixà;7;4;0,49;57,14
Corçà;9;4;0,49;44,44
Verges;16;4;0,49;25,00
Resta de municipis;84;18;2,20;0,00
Baix Empordà;3144;819;100,00;26,05

