Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c17&res=c2&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4875;25;23,81;0,51
Figueres;1889;12;11,43;0,64
Santa Coloma de Farners;344;11;10,48;3,20
Banyoles;366;5;4,76;1,37
Vilobí d'Onyar;38;5;4,76;13,16
Sant Feliu de Guíxols;965;4;3,81;0,41
Palafrugell;1013;4;3,81;0,39
Lloret de Mar;982;4;3,81;0,41
Castell d'Aro, Platja d'Aro i s'Agaró;351;4;3,81;1,14
Resta de municipis;13999;31;29,52;0,00
Comarques Gironines;24822;105;100,00;0,42

