Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d07&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,93,84,177,4.98
De 5 a 9 anys,111,102,213,5.99
De 10 a 14 anys,96,96,192,5.40
De 15 a 19 anys,84,90,174,4.90
De 20 a 24 anys,111,83,194,5.46
De 25 a 29 anys,75,92,167,4.70
De 30 a 34 anys,111,134,245,6.89
De 35 a 39 anys,154,136,290,8.16
De 40 a 44 anys,136,145,281,7.91
De 45 a 49 anys,131,134,265,7.46
De 50 a 54 anys,139,145,284,7.99
De 55 a 59 anys,119,99,218,6.13
De 60 a 64 anys,97,75,172,4.84
De 65 a 69 anys,78,59,137,3.85
De 70 a 74 anys,57,57,114,3.21
De 75 a 79 anys,74,70,144,4.05
De 80 a 84 anys,51,60,111,3.12
85 o més anys,76,100,176,4.95
Total,1793,1761,3554,100.00
%,50.45,49.55,100.00,

