Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovaquia
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d144&res=d22&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1886;6;0,32;0;0,00
2023;1793;6;0,33;0;0,00
2022;1753;6;0,34;0;0,00
2021;1678;6;0,36;0;0,00
2020;1578;6;0,38;0;0,00
2019;1537;6;0,39;1;20,00
2018;1472;5;0,34;..;..
2017;1359;..;..;..;..
2016;1250;..;..;..;..
2015;1127;..;..;..;..
2014;1043;..;..;..;..
2013;971;..;..;..;..
2012;889;..;..;..;..
2011;849;..;..;..;..
2010;775;..;..;..;..
2009;743;..;..;..;..

