Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d11&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,50,43,93,3.92,1.41
De 5 a 9 anys,99,89,188,7.92,2.85
De 10 a 14 anys,68,60,128,5.39,1.94
De 15 a 19 anys,75,60,135,5.68,2.05
De 20 a 24 anys,78,59,137,5.77,2.08
De 25 a 29 anys,75,74,149,6.27,2.26
De 30 a 34 anys,85,96,181,7.62,2.75
De 35 a 39 anys,101,105,206,8.67,3.13
De 40 a 44 anys,98,84,182,7.66,2.76
De 45 a 49 anys,72,88,160,6.74,2.43
De 50 a 54 anys,76,67,143,6.02,2.17
De 55 a 59 anys,45,42,87,3.66,1.32
De 60 a 64 anys,63,60,123,5.18,1.87
De 65 a 69 anys,52,50,102,4.29,1.55
De 70 a 74 anys,56,36,92,3.87,1.40
De 75 a 79 anys,51,41,92,3.87,1.40
De 80 a 84 anys,40,33,73,3.07,1.11
85 o més anys,48,56,104,4.38,1.58
Total,1232,1143,2375,100.00,36.06
%,51.87,48.13,100.00,,

