Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=c2&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;1909;5,57;79;4,32
2023;32447;1830;5,64;43;2,41
2022;31456;1787;5,68;60;3,47
2021;29598;1727;5,83;77;4,67
2020;28429;1650;5,80;41;2,55
2019;26656;1609;6,04;53;3,41
2018;24822;1556;6,27;84;5,71
2017;22716;1472;6,48;57;4,03
2016;20681;1415;6,84;85;6,39
2015;18490;1330;7,19;73;5,81
2014;16529;1257;7,60;71;5,99
2013;14809;1186;8,01;49;4,31
2012;13360;1137;8,51;42;3,84
2011;12058;1095;9,08;79;7,78
2010;10890;1016;9,33;64;6,72
2009;9943;952;9,57;..;..

