Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d38&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;346;53,40;0,65
Alemania;130;20,06;0,42
Bélgica;110;16,98;0,83
Irlanda;17;2,62;0,99
Países Bajos;13;2,01;0,22
Italia;7;1,08;0,12
Austria;5;0,77;0,37
Dinamarca;4;0,62;0,25
Portugal;4;0,62;0,30
Suecia;4;0,62;0,17
República Checa;4;0,62;1,16
Resta de països;4;0,62;..
Total subcontinent;648;100,00;..

