Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Hondures
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d321&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;3,95;<0,01
De 5 a 9 anys;7;7;14;5,53;<0,01
De 10 a 14 anys;8;15;23;9,09;0,01
De 15 a 19 anys;16;12;28;11,07;0,02
De 20 a 24 anys;10;13;23;9,09;0,01
De 25 a 29 anys;..;..;10;3,95;<0,01
De 30 a 34 anys;4;4;8;3,16;<0,01
De 35 a 39 anys;10;11;21;8,30;0,01
De 40 a 44 anys;10;12;22;8,70;0,01
De 45 a 49 anys;12;5;17;6,72;<0,01
De 50 a 54 anys;11;7;18;7,11;0,01
De 55 a 59 anys;4;8;12;4,74;<0,01
De 60 a 64 anys;6;5;11;4,35;<0,01
De 65 a 69 anys;5;4;9;3,56;<0,01
De 70 a 74 anys;6;4;10;3,95;<0,01
De 75 a 79 anys;5;4;9;3,56;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;2,77;<0,01
Total;125;128;253;100,00;0,15
%;49,41;50,59;100,00;;

