Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,78;<0,01
De 5 a 9 anys;5;8;13;9,03;0,01
De 10 a 14 anys;5;7;12;8,33;0,01
De 15 a 19 anys;..;..;12;8,33;0,01
De 20 a 24 anys;5;11;16;11,11;0,02
De 25 a 29 anys;..;..;8;5,56;<0,01
De 30 a 34 anys;..;..;7;4,86;<0,01
De 35 a 39 anys;..;..;8;5,56;<0,01
De 40 a 44 anys;..;..;8;5,56;<0,01
De 45 a 49 anys;7;10;17;11,81;0,02
De 50 a 54 anys;..;..;8;5,56;<0,01
De 55 a 59 anys;..;..;8;5,56;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;3,47;<0,01
De 75 a 79 anys;..;..;4;2,78;<0,01
De 80 a 84 anys;..;..;6;4,17;<0,01
85 o més anys;..;..;..;..;..
Total;72;72;144;100,00;0,15
%;50,00;50,00;100,00;;

