Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;4;11;1,53;0,35
De 5 a 9 anys;16;12;28;3,91;0,88
De 10 a 14 anys;17;12;29;4,04;0,92
De 15 a 19 anys;20;22;42;5,86;1,33
De 20 a 24 anys;19;22;41;5,72;1,30
De 25 a 29 anys;18;16;34;4,74;1,07
De 30 a 34 anys;22;20;42;5,86;1,33
De 35 a 39 anys;22;16;38;5,30;1,20
De 40 a 44 anys;18;25;43;6,00;1,36
De 45 a 49 anys;18;21;39;5,44;1,23
De 50 a 54 anys;20;17;37;5,16;1,17
De 55 a 59 anys;25;17;42;5,86;1,33
De 60 a 64 anys;18;27;45;6,28;1,42
De 65 a 69 anys;22;27;49;6,83;1,55
De 70 a 74 anys;22;26;48;6,69;1,52
De 75 a 79 anys;20;25;45;6,28;1,42
De 80 a 84 anys;18;19;37;5,16;1,17
85 o més anys;27;40;67;9,34;2,12
Total;349;368;717;100,00;22,66
%;48,68;51,32;100,00;;

