Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d37&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;3,12;1,68
De 5 a 9 anys;..;..;8;5,00;2,68
De 10 a 14 anys;5;9;14;8,75;4,70
De 15 a 19 anys;5;4;9;5,62;3,02
De 20 a 24 anys;..;..;4;2,50;1,34
De 25 a 29 anys;..;..;5;3,12;1,68
De 30 a 34 anys;..;..;8;5,00;2,68
De 35 a 39 anys;..;..;6;3,75;2,01
De 40 a 44 anys;5;5;10;6,25;3,36
De 45 a 49 anys;5;6;11;6,88;3,69
De 50 a 54 anys;5;6;11;6,88;3,69
De 55 a 59 anys;..;..;9;5,62;3,02
De 60 a 64 anys;..;..;6;3,75;2,01
De 65 a 69 anys;..;..;7;4,38;2,35
De 70 a 74 anys;..;..;8;5,00;2,68
De 75 a 79 anys;..;..;4;2,50;1,34
De 80 a 84 anys;..;..;5;3,12;1,68
85 o més anys;18;12;30;18,75;10,07
Total;82;78;160;100,00;53,69
%;51,25;48,75;100,00;;

