Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;13520;54,57;8,18
Badalona;7301;1431;5,78;19,60
Santa Coloma de Gramenet;4197;1283;5,18;30,57
Hospitalet de Llobregat, l';8453;1233;4,98;14,59
Sabadell;7338;675;2,72;9,20
Terrassa;7674;542;2,19;7,06
Mataró;4215;487;1,97;11,55
Granollers;3395;476;1,92;14,02
Sant Cugat del Vallès;3121;321;1,30;10,29
Castelldefels;2217;283;1,14;12,76
Cornellà de Llobregat;2294;245;0,99;10,68
Rubí;1960;194;0,78;9,90
Sant Boi de Llobregat;1788;172;0,69;9,62
Martorell;1270;168;0,68;13,23
Mollet del Vallès;1961;163;0,66;8,31
Ripollet;763;149;0,60;19,53
Pineda de Mar;981;146;0,59;14,88
Esplugues de Llobregat;1486;144;0,58;9,69
Montcada i Reixac;682;134;0,54;19,65
Calella;1094;128;0,52;11,70
Cerdanyola del Vallès;1295;126;0,51;9,73
Gavà;1212;121;0,49;9,98
Sant Adrià de Besòs;695;120;0,48;17,27
Canovelles;616;119;0,48;19,32
Premià de Mar;1044;112;0,45;10,73
Prat de Llobregat, el;1296;95;0,38;7,33
Malgrat de Mar;568;89;0,36;15,67
Franqueses del Vallès, les;415;76;0,31;18,31
Viladecans;1255;75;0,30;5,98
Sant Andreu de la Barca;646;72;0,29;11,15
Sant Feliu de Llobregat;960;71;0,29;7,40
Sant Joan Despí;657;69;0,28;10,50
Sant Just Desvern;600;67;0,27;11,17
Cardedeu;362;62;0,25;17,13
Sant Celoni;528;57;0,23;10,80
Santa Perpètua de Mogoda;481;57;0,23;11,85
Arenys de Mar;610;57;0,23;9,34
Vilassar de Mar;524;57;0,23;10,88
Barberà del Vallès;472;56;0,23;11,86
Llagosta, la;343;51;0,21;14,87
Montornès del Vallès;586;47;0,19;8,02
Masnou, el;665;47;0,19;7,07
Garriga, la;410;44;0,18;10,73
Tordera;264;44;0,18;16,67
Molins de Rei;561;43;0,17;7,66
Olesa de Montserrat;636;42;0,17;6,60
Sant Vicenç dels Horts;435;39;0,16;8,97
Caldes de Montbui;461;36;0,15;7,81
Parets del Vallès;308;35;0,14;11,36
Alella;323;33;0,13;10,22
Premià de Dalt;253;33;0,13;13,04
Santa Maria de Palautordera;194;31;0,13;15,98
Canet de Mar;532;30;0,12;5,64
Castellar del Vallès;377;29;0,12;7,69
Esparreguera;569;28;0,11;4,92
Vallirana;258;27;0,11;10,47
Ametlla del Vallès, l';191;26;0,10;13,61
Sant Quirze del Vallès;354;26;0,10;7,34
Badia del Vallès;114;21;0,08;18,42
Sant Andreu de Llavaneres;273;21;0,08;7,69
Llinars del Vallès;206;20;0,08;9,71
Palau-solità i Plegamans;186;19;0,08;10,22
Matadepera;247;19;0,08;7,69
Abrera;259;19;0,08;7,34
Sant Pol de Mar;221;19;0,08;8,60
Montmeló;143;19;0,08;13,29
Lliçà d'Amunt;140;18;0,07;12,86
Begues;162;18;0,07;11,11
Moià;114;17;0,07;14,91
Santa Coloma de Cervelló;113;17;0,07;15,04
Cabrils;172;17;0,07;9,88
Teià;150;17;0,07;11,33
Sant Feliu de Codines;186;16;0,06;8,60
Bigues i Riells del Fai;127;16;0,06;12,60
Argentona;226;15;0,06;6,64
Palafolls;130;14;0,06;10,77
Arenys de Munt;159;14;0,06;8,81
Santa Eulàlia de Ronçana;100;13;0,05;13,00
Viladecavalls;105;13;0,05;12,38
Polinyà;49;13;0,05;26,53
Corbera de Llobregat;299;13;0,05;4,35
Santa Susanna;63;13;0,05;20,63
Castellbisbal;152;12;0,05;7,89
Cervelló;198;11;0,04;5,56
Sant Esteve Sesrovires;120;11;0,04;9,17
Montgat;285;11;0,04;3,86
Vilassar de Dalt;196;11;0,04;5,61
Sant Antoni de Vilamajor;102;10;0,04;9,80
Roca del Vallès, la;140;10;0,04;7,14
Sant Fost de Campsentelles;111;10;0,04;9,01
Tiana;176;10;0,04;5,68
Sant Vicenç de Montalt;129;9;0,04;6,98
Collbató;66;8;0,03;12,12
Sant Climent de Llobregat;42;8;0,03;19,05
Vilanova del Vallès;42;7;0,03;16,67
Castellterçol;89;7;0,03;7,87
Pallejà;188;7;0,03;3,72
Caldes d'Estrac;118;7;0,03;5,93
Martorelles;101;6;0,02;5,94
Dosrius;53;6;0,02;11,32
Vacarisses;76;5;0,02;6,58
Ullastrell;20;5;0,02;25,00
Cabrera de Mar;95;5;0,02;5,26
Sant Cebrià de Vallalta;59;5;0,02;8,47
Figaró-Montmany;42;4;0,02;9,52
Sentmenat;116;4;0,02;3,45
Castellví de Rosanes;16;4;0,02;25,00
Cànoves i Samalús;37;4;0,02;10,81
Resta de municipis;829;35;0,14;0,00
Metropolità;256890;24776;100,00;9,64

